Municipal distribution. 2023
Penedès
Geographical origin: Greece
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d111
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,16,2286,019
"Vendrell, el",6.463,11,1571,017
Vilanova i la Geltrú,8.454,9,1286,011
Òdena,206,5,714,243
Igualada,5.589,5,714,009
Sant Pere de Ribes,5.125,4,571,008
Calafell,6.264,4,571,006
Other municipalities,29.211,16,2286,005
Penedès,69.760,70,10000,010

