Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d136&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;25;45;4,28;<0,01
De 5 a 9 anys;28;23;51;4,85;<0,01
De 10 a 14 anys;35;28;63;5,99;<0,01
De 15 a 19 anys;27;18;45;4,28;<0,01
De 20 a 24 anys;18;31;49;4,66;<0,01
De 25 a 29 anys;36;70;106;10,08;<0,01
De 30 a 34 anys;61;105;166;15,78;0,01
De 35 a 39 anys;54;106;160;15,21;0,01
De 40 a 44 anys;43;79;122;11,60;<0,01
De 45 a 49 anys;40;50;90;8,56;<0,01
De 50 a 54 anys;23;22;45;4,28;<0,01
De 55 a 59 anys;16;22;38;3,61;<0,01
De 60 a 64 anys;12;22;34;3,23;<0,01
De 65 a 69 anys;6;12;18;1,71;<0,01
De 70 a 74 anys;..;..;11;1,05;<0,01
De 75 a 79 anys;..;..;4;0,38;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;422;630;1052;100,00;0,09
%;40,11;59,89;100,00;;

