Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;22;12,09;2,49
Distrito II;1121;20;10,99;1,78
Distrito III;441;4;2,20;0,91
Distrito IV;421;33;18,13;7,84
Distrito V;371;55;30,22;14,82
Distrito VI;..;..;..;..
Distrito VII;180;15;8,24;8,33
Distrito VIII;477;5;2,75;1,05
Distrito IX;424;13;7,14;3,07
Total;4317;167;100,00;3,87

