Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;23;30;11,58;0,11
De 5 a 9 anys;11;12;23;8,88;0,08
De 10 a 14 anys;12;9;21;8,11;0,08
De 15 a 19 anys;6;10;16;6,18;0,06
De 20 a 24 anys;4;11;15;5,79;0,05
De 25 a 29 anys;5;8;13;5,02;0,05
De 30 a 34 anys;18;14;32;12,36;0,12
De 35 a 39 anys;13;23;36;13,90;0,13
De 40 a 44 anys;10;11;21;8,11;0,08
De 45 a 49 anys;7;9;16;6,18;0,06
De 50 a 54 anys;5;5;10;3,86;0,04
De 55 a 59 anys;4;11;15;5,79;0,05
De 60 a 64 anys;..;..;5;1,93;0,02
De 65 a 69 anys;..;..;4;1,54;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;153;259;100,00;0,93
%;40,93;59,07;100,00;;

