Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;89;28,71;0,96
Mollet del Vallès;6618;52;16,77;0,79
Sant Celoni;2105;19;6,13;0,90
Sant Feliu de Codines;658;17;5,48;2,58
Llagosta, la;1627;17;5,48;1,04
Montmeló;687;14;4,52;2,04
Parets del Vallès;1389;13;4,19;0,94
Garriga, la;1533;13;4,19;0,85
Franqueses del Vallès, les;2252;13;4,19;0,58
Canovelles;3316;12;3,87;0,36
Santa Maria de Palautordera;943;10;3,23;1,06
Martorelles;377;7;2,26;1,86
Ametlla del Vallès, l';608;7;2,26;1,15
Sant Fost de Campsentelles;463;6;1,94;1,30
Caldes de Montbui;1587;6;1,94;0,38
Resta de municipis;8852;15;4,84;0,17
Vallès Oriental;42310;310;100,00;0,73

