Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;9,40;<0,01
De 5 a 9 anys;..;..;7;5,98;<0,01
De 10 a 14 anys;..;..;4;3,42;<0,01
De 15 a 19 anys;..;..;8;6,84;<0,01
De 20 a 24 anys;..;..;4;3,42;<0,01
De 25 a 29 anys;6;5;11;9,40;<0,01
De 30 a 34 anys;..;..;11;9,40;<0,01
De 35 a 39 anys;7;7;14;11,97;0,01
De 40 a 44 anys;..;..;13;11,11;0,01
De 45 a 49 anys;4;4;8;6,84;<0,01
De 50 a 54 anys;..;..;6;5,13;<0,01
De 55 a 59 anys;..;..;7;5,98;<0,01
De 60 a 64 anys;..;..;5;4,27;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;61;117;100,00;0,10
%;47,86;52,14;100,00;;

