Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;519;549;1068;5,29
De 5 a 9 anys;549;478;1027;5,09
De 10 a 14 anys;524;452;976;4,84
De 15 a 19 anys;623;516;1139;5,64
De 20 a 24 anys;986;850;1836;9,10
De 25 a 29 anys;1177;1177;2354;11,67
De 30 a 34 anys;1214;1237;2451;12,15
De 35 a 39 anys;1082;1197;2279;11,29
De 40 a 44 anys;1065;1087;2152;10,67
De 45 a 49 anys;829;809;1638;8,12
De 50 a 54 anys;619;578;1197;5,93
De 55 a 59 anys;372;411;783;3,88
De 60 a 64 anys;244;295;539;2,67
De 65 a 69 anys;154;200;354;1,75
De 70 a 74 anys;78;119;197;0,98
De 75 a 79 anys;33;59;92;0,46
De 80 a 84 anys;20;40;60;0,30
85 anys o més;10;26;36;0,18
Total;10098;10080;20178;100,00
%;50,04;49,96;100,00;

