Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;3,05;0,27
De 5 a 9 anys;23;17;40;2,90;0,26
De 10 a 14 anys;27;32;59;4,28;0,38
De 15 a 19 anys;29;23;52;3,77;0,33
De 20 a 24 anys;66;66;132;9,57;0,85
De 25 a 29 anys;78;66;144;10,44;0,93
De 30 a 34 anys;72;72;144;10,44;0,93
De 35 a 39 anys;66;97;163;11,82;1,05
De 40 a 44 anys;69;113;182;13,20;1,17
De 45 a 49 anys;66;76;142;10,30;0,91
De 50 a 54 anys;35;62;97;7,03;0,62
De 55 a 59 anys;22;38;60;4,35;0,39
De 60 a 64 anys;17;27;44;3,19;0,28
De 65 a 69 anys;14;19;33;2,39;0,21
De 70 a 74 anys;10;8;18;1,31;0,12
De 75 a 79 anys;..;..;15;1,09;0,10
De 80 a 84 anys;..;..;8;0,58;0,05
85 anys o més;..;..;4;0,29;0,03
Total;622;757;1379;100,00;8,86
%;45,11;54,89;100,00;;

