Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;34;21,66;0,34
Roda de Berà;1186;16;10,19;1,35
Cambrils;7404;16;10,19;0,22
Vendrell, el;6463;15;9,55;0,23
Tarragona;27257;12;7,64;0,04
Calafell;6264;11;7,01;0,18
Vila-seca;3802;6;3,82;0,16
Alcanar;2094;6;3,82;0,29
Cunit;2816;5;3,18;0,18
Altafulla;649;5;3,18;0,77
Tortosa;7199;4;2,55;0,06
Amposta;4520;4;2,55;0,09
Resto de municipios;71780;23;14,65;0,03
Provincia: Tarragona;151436;157;100,00;0,10

