Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,18,29,422,003
5-9 years,19,10,29,422,003
10-14 years,12,16,28,408,002
15-19 years,19,18,37,539,003
20-24 years,23,17,40,582,003
25-29 years,20,14,34,495,003
30-34 years,26,19,45,655,004
35-39 years,30,46,76,1106,007
40-44 years,36,51,87,1266,008
45-49 years,51,44,95,1383,008
50-54 years,28,32,60,873,005
55-59 years,24,23,47,684,004
60-64 years,25,18,43,626,004
65-69 years,7,13,20,291,002
70-74 years,6,6,12,175,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,338,349,687,10000,059
%,4920,5080,10000,,

