Població estrangera a 1 de gener. Per països. 2023
Moianès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;72;50;122;27,35;0,14
Ucraïna;30;54;84;18,83;0,21
Itàlia;38;30;68;15,25;0,08
Regne Unit;11;9;20;4,48;0,09
Alemanya;8;12;20;4,48;0,10
Bulgària;9;9;18;4,04;0,17
Polònia;6;11;17;3,81;0,16
Rússia;4;13;17;3,81;0,06
França;5;8;13;2,91;0,03
Portugal;..;..;10;2,24;0,07
Moldàvia;..;..;10;2,24;0,23
Països Baixos;4;4;8;1,79;0,08
Bèlgica;..;..;5;1,12;0,09
Geòrgia;..;..;5;1,12;0,05
Suïssa;..;..;4;0,90;0,13
Resta de països;8;17;25;5,61;..
Total continent;212;234;446;100,00;..

