Foreign population by county. 2023
Catalonia
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d138
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,5,022,008
Alt Empordà,37.244,49,219,013
Alt Penedès,12.790,28,125,022
Alt Urgell,2.947,..,..,..
Alta Ribagorça,561,..,..,..
Anoia,12.844,42,188,033
Aran,1.865,..,..,..
Bages,24.611,17,076,007
Baix Camp,36.075,102,456,028
Baix Ebre,15.556,29,130,019
Baix Empordà,30.066,79,353,026
Baix Llobregat,99.044,187,836,019
Baix Penedès,19.194,64,286,033
Barcelonès,521.942,819,3661,016
Berguedà,4.425,..,..,..
Cerdanya,3.149,4,018,013
Conca de Barberà,2.637,..,..,..
Garraf,25.757,53,237,021
Garrigues,2.865,..,..,..
Garrotxa,11.878,6,027,005
Gironès,41.747,31,139,007
Maresme,60.524,121,541,020
Moianès,1.478,..,..,..
Montsià,13.523,7,031,005
Noguera,7.551,22,098,029
Osona,29.182,11,049,004
Pallars Jussà,2.069,..,..,..
Pallars Sobirà,778,..,..,..
Pla d'Urgell,8.030,10,045,012
Pla de l'Estany,4.946,..,..,..
Priorat,1.199,..,..,..
Ribera d'Ebre,3.951,14,063,035
Ripollès,3.114,..,..,..
Segarra,6.889,11,049,016
Segrià,45.019,23,103,005
Selva,39.609,148,662,037
Solsonès,1.648,..,..,..
Tarragonès,51.158,168,751,033
Terra Alta,1.693,..,..,..
Urgell,7.785,8,036,010
Vallès Occidental,115.878,129,577,011
Vallès Oriental,42.310,32,143,008
Total,1.361.981,2.237,10000,016

