Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2759;98;20,55;3,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;93;19,50;2,13
Sant Feliu de Guíxols;4396;74;15,51;1,68
Palafrugell;5661;59;12,37;1,04
Calonge i Sant Antoni;2721;52;10,90;1,91
Torroella de Montgrí;3412;28;5,87;0,82
Begur;851;17;3,56;2,00
Santa Cristina d'Aro;1064;16;3,35;1,50
Bisbal d'Empordà, la;2298;10;2,10;0,44
Pals;550;8;1,68;1,45
Resta de municipis;1991;22;4,61;1,10
Baix Empordà;30066;477;100,00;1,59

