Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;204;5,74;32,80
Distrito II;2735;412;11,59;15,06
Distrito III;2625;614;17,27;23,39
Distrito IV;1846;287;8,07;15,55
Distrito V;724;247;6,95;34,12
Distrito VI;413;59;1,66;14,29
Distrito VII;8172;616;17,32;7,54
Distrito VIII;2667;153;4,30;5,74
Distrito IX;16756;964;27,11;5,75
Total;36560;3556;100,00;9,73

