Población extranjera a 1 de enero. Por países. 2023
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1842;1778;3620;56,25;4,17
Italia;466;397;863;13,41;1,07
Francia;223;286;509;7,91;1,33
Portugal;173;105;278;4,32;1,86
Alemania;115;104;219;3,40;1,08
Bulgaria;102;84;186;2,89;1,72
Polonia;64;106;170;2,64;1,60
Países Bajos;91;77;168;2,61;1,70
Bélgica;43;40;83;1,29;1,43
Irlanda;44;25;69;1,07;2,09
Suecia;18;17;35;0,54;1,13
Dinamarca;22;12;34;0,53;2,60
Hungría;16;17;33;0,51;1,51
República Checa;11;22;33;0,51;2,02
Lituania;12;19;31;0,48;1,33
Grecia;16;11;27;0,42;1,28
Eslovaquia;6;16;22;0,34;1,65
Austria;6;7;13;0,20;0,80
Croacia;6;6;12;0,19;1,10
Finlandia;4;6;10;0,16;0,99
Letonia;5;5;10;0,16;0,87
Eslovenia;..;..;4;0,06;0,90
Resto de países;..;..;7;0,11;..
Total subcontinent;3290;3146;6436;100,00;..

