Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;3,38;0,14
De 5 a 9 anys;10;14;24;2,62;0,11
De 10 a 14 anys;9;13;22;2,40;0,10
De 15 a 19 anys;14;11;25;2,73;0,11
De 20 a 24 anys;31;38;69;7,52;0,31
De 25 a 29 anys;45;32;77;8,40;0,34
De 30 a 34 anys;36;47;83;9,05;0,37
De 35 a 39 anys;63;55;118;12,87;0,52
De 40 a 44 anys;78;67;145;15,81;0,64
De 45 a 49 anys;56;46;102;11,12;0,45
De 50 a 54 anys;26;29;55;6,00;0,24
De 55 a 59 anys;19;23;42;4,58;0,19
De 60 a 64 anys;13;17;30;3,27;0,13
De 65 a 69 anys;12;19;31;3,38;0,14
De 70 a 74 anys;11;15;26;2,84;0,11
De 75 a 79 anys;13;8;21;2,29;0,09
De 80 a 84 anys;..;..;7;0,76;0,03
85 anys o més;..;..;9;0,98;0,04
Total;454;463;917;100,00;4,05
%;49,51;50,49;100,00;;

