Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;463;445;908;6,37;0,27
De 5 a 9 anys;346;285;631;4,43;0,19
De 10 a 14 anys;207;192;399;2,80;0,12
De 15 a 19 anys;504;225;729;5,12;0,22
De 20 a 24 anys;1122;489;1611;11,31;0,48
De 25 a 29 anys;1013;527;1540;10,81;0,46
De 30 a 34 anys;988;645;1633;11,46;0,48
De 35 a 39 anys;1027;693;1720;12,07;0,51
De 40 a 44 anys;917;583;1500;10,53;0,45
De 45 a 49 anys;764;486;1250;8,77;0,37
De 50 a 54 anys;546;339;885;6,21;0,26
De 55 a 59 anys;313;233;546;3,83;0,16
De 60 a 64 anys;180;168;348;2,44;0,10
De 65 a 69 anys;121;106;227;1,59;0,07
De 70 a 74 anys;73;76;149;1,05;0,04
De 75 a 79 anys;28;63;91;0,64;0,03
De 80 a 84 anys;21;42;63;0,44;0,02
85 anys o més;6;13;19;0,13;<0,01
Total;8639;5610;14249;100,00;4,23
%;60,63;39,37;100,00;;

