Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;3,47;0,06
De 5 a 9 años;14;14;28;6,95;0,13
De 10 a 14 años;11;13;24;5,96;0,11
De 15 a 20 años;9;10;19;4,71;0,09
De 20 a 24 años;14;19;33;8,19;0,15
De 25 a 29 años;25;22;47;11,66;0,22
De 30 a 34 años;32;30;62;15,38;0,29
De 35 a 39 años;27;33;60;14,89;0,28
De 40 a 44 años;14;17;31;7,69;0,14
De 44 a 49 años;12;16;28;6,95;0,13
De 50 a 54 años;6;15;21;5,21;0,10
De 55 a 59 años;4;8;12;2,98;0,06
De 60 a 64 años;..;..;5;1,24;0,02
De 65 a 69 años;..;..;7;1,74;0,03
De 70 a 74 años;..;..;6;1,49;0,03
De 75 a 79 años;..;..;5;1,24;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;222;403;100,00;1,87
%;44,91;55,09;100,00;;

