Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;3,48;0,09
De 5 a 9 años;10;9;19;2,75;0,07
De 10 a 14 años;27;15;42;6,09;0,16
De 15 a 20 años;13;15;28;4,06;0,11
De 20 a 24 años;39;24;63;9,13;0,25
De 25 a 29 años;53;52;105;15,22;0,41
De 30 a 34 años;48;64;112;16,23;0,44
De 35 a 39 años;41;40;81;11,74;0,32
De 40 a 44 años;27;44;71;10,29;0,28
De 44 a 49 años;29;21;50;7,25;0,20
De 50 a 54 años;17;15;32;4,64;0,13
De 55 a 59 años;11;21;32;4,64;0,13
De 60 a 64 años;7;8;15;2,17;0,06
De 65 a 69 años;..;..;10;1,45;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;337;353;690;100,00;2,71
%;48,84;51,16;100,00;;

