Municipal distribution. 2023
Penedès
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,333,5076,394
Vilanova i la Geltrú,8.454,62,945,073
Sant Pere de Ribes,5.125,54,823,105
Calafell,6.264,44,671,070
"Vendrell, el",6.463,31,473,048
Igualada,5.589,15,229,027
Vilafranca del Penedès,5.753,13,198,023
Olivella,1.051,13,198,124
Sant Sadurní d'Anoia,1.196,8,122,067
Cubelles,2.149,8,122,037
Cunit,2.816,8,122,028
Piera,1.545,7,107,045
Castellví de la Marca,178,7,107,393
Torrelles de Foix,407,4,061,098
Subirats,185,4,061,216
Other municipalities,14.137,45,686,032
Penedès,69.760,656,10000,094

