Municipal distribution. 2023
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&geo=d15
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.655.956,384.660,2824,2323
"Hospitalet de Llobregat, l'",276.617,67.574,496,2443
Badalona,224.301,36.560,268,1630
Terrassa,225.274,31.437,231,1396
Lleida,142.990,30.714,226,2148
Sabadell,217.968,29.953,220,1374
Tarragona,138.326,27.257,200,1970
Santa Coloma de Gramenet,119.195,26.629,196,2234
Mataró,129.613,21.654,159,1671
Girona,104.038,21.578,158,2074
Reus,108.535,19.615,144,1807
Lloret de Mar,41.159,15.990,117,3885
Castelldefels,68.327,15.589,114,2282
Manresa,78.570,15.508,114,1974
Cornellà de Llobregat,90.076,14.888,109,1653
Sant Cugat del Vallès,97.579,14.207,104,1456
Vic,48.235,14.202,104,2944
Figueres,47.841,13.477,099,2817
Salt,33.337,12.590,092,3777
Rubí,80.034,10.928,080,1365
Salou,30.087,10.002,073,3324
Olot,38.003,9.637,071,2536
Granollers,62.950,9.295,068,1477
Sant Boi de Llobregat,83.667,9.205,068,1100
Vilanova i la Geltrú,68.768,8.454,062,1229
Sitges,32.086,8.448,062,2633
Blanes,41.517,7.819,057,1883
Cambrils,36.441,7.404,054,2032
Tortosa,34.864,7.199,053,2065
Esplugues de Llobregat,46.968,6.775,050,1442
"Prat de Llobregat, el",65.409,6.636,049,1015
Mollet del Vallès,51.692,6.618,049,1280
Sant Adrià de Besòs,37.906,6.519,048,1720
"Vendrell, el",39.685,6.463,047,1629
Calafell,30.482,6.264,046,2055
Cerdanyola del Vallès,57.752,6.192,045,1072
Roses,19.984,6.011,044,3008
Viladecans,66.615,5.858,043,879
Gavà,47.498,5.850,043,1232
Vilafranca del Penedès,40.596,5.753,042,1417
Palafrugell,23.864,5.661,042,2372
Igualada,41.287,5.589,041,1354
Castelló d'Empúries,11.787,5.298,039,4495
Manlleu,21.182,5.297,039,2501
Sant Pere de Ribes,31.702,5.125,038,1617
Ripollet,39.189,5.081,037,1297
Montcada i Reixac,36.823,5.080,037,1380
Martorell,28.643,5.022,037,1753
Amposta,22.225,4.520,033,2034
Mollerussa,15.301,4.505,033,2944
Pineda de Mar,28.840,4.459,033,1546
Sant Feliu de Guíxols,22.643,4.396,032,1941
"Castell d'Aro, Platja d'Aro i s'Agaró",12.533,4.363,032,3481
Tàrrega,18.189,4.326,032,2378
Balaguer,17.544,4.280,031,2440
Sant Feliu de Llobregat,45.956,4.236,031,922
Valls,24.954,4.207,031,1686
Banyoles,20.492,3.974,029,1939
Guissona,7.525,3.968,029,5273
Calella,19.762,3.936,029,1992
Premià de Mar,28.702,3.854,028,1343
Mont-roig del Camp,13.682,3.805,028,2781
Vila-seca,23.459,3.802,028,1621
Torroella de Montgrí,12.232,3.412,025,2789
Canovelles,17.025,3.316,024,1948
Alcarràs,10.000,3.283,024,3283
"Escala, l'",10.676,3.261,024,3055
Sant Joan Despí,34.552,3.230,024,935
Torredembarra,17.614,3.216,024,1826
Santa Coloma de Farners,13.787,2.936,022,2130
"Masnou, el",24.176,2.854,021,1181
Barberà del Vallès,33.353,2.836,021,850
Cunit,15.246,2.816,021,1847
Palamós,18.333,2.759,020,1505
Calonge i Sant Antoni,12.004,2.721,020,2267
"Ràpita, la",15.329,2.663,020,1737
Berga,16.994,2.641,019,1554
Sant Andreu de la Barca,26.862,2.629,019,979
Santa Perpètua de Mogoda,25.863,2.625,019,1015
Sant Vicenç dels Horts,28.422,2.615,019,920
Sant Just Desvern,20.478,2.477,018,1210
Malgrat de Mar,19.150,2.461,018,1285
Torelló,14.922,2.384,018,1598
Olesa de Montserrat,24.458,2.305,017,942
"Bisbal d'Empordà, la",11.364,2.298,017,2022
Puigcerdà,9.775,2.254,017,2306
"Franqueses del Vallès, les",20.493,2.252,017,1099
Cervera,9.468,2.164,016,2286
Cubelles,16.950,2.149,016,1268
Sant Celoni,18.423,2.105,015,1143
Alcanar,9.772,2.094,015,2143
Arenys de Mar,16.280,1.982,015,1217
Montornès del Vallès,16.752,1.966,014,1174
"Seu d'Urgell, la",12.479,1.949,014,1562
Molins de Rei,26.568,1.941,014,731
Esparreguera,22.392,1.905,014,851
Tordera,18.421,1.888,014,1025
Cassà de la Selva,10.833,1.847,014,1705
"Ametlla de Mar, l'",7.330,1.730,013,2360
Ulldecona,6.500,1.725,013,2654
Ripoll,10.818,1.694,012,1566
"Llagosta, la",13.114,1.627,012,1241
Vilassar de Mar,21.039,1.620,012,770
Caldes de Montbui,18.102,1.587,012,877
Sant Andreu de Llavaneres,11.839,1.584,012,1338
Llagostera,9.197,1.583,012,1721
Almacelles,6.976,1.571,012,2252
Corbera de Llobregat,15.529,1.563,011,1007
Tossa de Mar,6.185,1.557,011,2517
Piera,17.196,1.545,011,898
"Garriga, la",17.028,1.533,011,900
Arbúcies,6.527,1.493,011,2287
Canet de Mar,15.014,1.469,011,978
Solsona,9.213,1.438,011,1561
"Arboç, l'",5.692,1.429,010,2511
Parets del Vallès,18.893,1.389,010,735
Sant Vicenç de Castellet,10.061,1.379,010,1371
Montgat,12.458,1.375,010,1104
Deltebre,11.834,1.366,010,1154
Anglès,5.839,1.334,010,2285
Roquetes,8.298,1.327,010,1599
Vidreres,8.452,1.315,010,1556
Cardedeu,19.047,1.302,010,684
Vielha e Mijaran,5.740,1.279,009,2228
Constantí,6.849,1.278,009,1866
Santa Margarida de Montbui,10.418,1.267,009,1216
Vandellòs i l'Hospitalet de l'Infant,6.976,1.264,009,1812
Alella,10.110,1.244,009,1230
Bellpuig,5.182,1.220,009,2354
Castellar del Vallès,25.122,1.204,009,479
Sant Quirze del Vallès,20.188,1.199,009,594
Sant Sadurní d'Anoia,12.941,1.196,009,924
Roda de Berà,7.807,1.186,009,1519
"Jonquera, la",3.351,1.169,009,3489
Sant Hilari Sacalm,5.894,1.164,009,1975
Celrà,5.462,1.110,008,2032
"Sénia, la",5.602,1.098,008,1960
Móra d'Ebre,5.656,1.097,008,1940
Cabrils,7.803,1.094,008,1402
Maçanet de la Selva,7.822,1.087,008,1390
Tremp,5.991,1.086,008,1813
Vallirana,15.795,1.075,008,681
Montblanc,7.464,1.075,008,1440
"Aldea, l'",4.487,1.067,008,2378
Santa Cristina d'Aro,5.656,1.064,008,1881
Palau-solità i Plegamans,15.125,1.061,008,701
Premià de Dalt,10.528,1.060,008,1007
Sant Joan de Vilatorrada,10.919,1.055,008,966
Olivella,4.417,1.051,008,2379
Roda de Ter,6.696,1.046,008,1562
Vilanova del Camí,12.757,1.040,008,815
Agramunt,5.505,1.022,008,1856
"Borges Blanques, les",6.199,999,007,1612
Santa Margarida i els Monjos,7.629,963,007,1262
Riudoms,6.900,949,007,1375
Santa Maria de Palautordera,9.853,943,007,957
Moià,6.670,930,007,1394
"Ampolla, l'",3.631,896,007,2468
Llinars del Vallès,10.476,893,007,852
Abrera,12.821,890,007,694
Sils,6.616,880,006,1330
Aitona,2.520,875,006,3472
Gelida,7.944,874,006,1100
Begur,4.229,851,006,2012
Caldes de Malavella,8.391,850,006,1013
Sant Vicenç de Montalt,6.707,843,006,1257
Juneda,3.520,843,006,2395
Castellbisbal,12.811,842,006,657
Artesa de Segre,3.528,827,006,2344
"Perelló, el",2.913,822,006,2822
Tona,8.440,816,006,967
Argentona,12.845,793,006,617
Sant Pere Pescador,2.121,788,006,3715
Llançà,4.960,782,006,1577
Badia del Vallès,13.055,765,006,586
Pallejà,11.715,760,006,649
Calaf,3.549,750,006,2113
Arenys de Munt,9.391,748,005,797
Sant Pol de Mar,5.771,747,005,1294
Torres de Segre,2.281,731,005,3205
Gandesa,3.128,728,005,2327
Artés,5.981,722,005,1207
Cervelló,9.461,709,005,749
Móra la Nova,3.253,705,005,2167
Vilassar de Dalt,9.254,698,005,754
Cadaqués,2.916,693,005,2377
Montmeló,8.822,687,005,779
Torrefarrera,4.879,675,005,1383
Sant Fruitós de Bages,9.137,674,005,738
Palafolls,9.823,667,005,679
Navàs,6.161,659,005,1070
Sant Feliu de Codines,6.496,658,005,1013
Masquefa,9.819,649,005,661
Altafulla,5.684,649,005,1142
Creixell,4.067,618,005,1520
Ponts,2.684,612,004,2280
Súria,6.035,610,004,1011
Sentmenat,9.461,610,004,645
Teià,6.682,609,004,911
Gironella,4.982,609,004,1222
"Ametlla del Vallès, l'",9.283,608,004,655
Hostalric,4.396,606,004,1379
Polinyà,8.480,605,004,713
Taradell,6.797,594,004,874
Santa Bàrbara,3.749,592,004,1579
Santa Susanna,3.854,591,004,1533
Alcover,5.267,584,004,1109
Camarles,3.365,579,004,1721
Caldes d'Estrac,3.213,576,004,1793
Begues,7.429,576,004,775
Lliçà d'Amunt,16.083,567,004,353
Alguaire,3.006,561,004,1866
"Pobla de Segur, la",3.042,560,004,1841
Pals,2.566,550,004,2143
Sallent,6.828,547,004,801
"Roca del Vallès, la",10.899,547,004,502
Centelles,7.737,542,004,701
Alcoletge,3.544,537,004,1515
"Morell, el",3.881,535,004,1379
Canyelles,5.201,530,004,1019
Seròs,1.865,519,004,2783
Rosselló,3.331,518,004,1555
Sant Hipòlit de Voltregà,3.704,512,004,1382
Soses,1.846,507,004,2746
Bigues i Riells del Fai,9.944,495,004,498
"Selva del Camp, la",5.745,494,004,860
Tiana,9.220,484,004,525
Balenyà,3.965,481,004,1213
Albatàrrec,2.228,481,004,2159
Bellvís,2.251,480,004,2132
Sant Esteve Sesrovires,7.889,476,003,603
Monistrol de Montserrat,3.176,473,003,1489
Sant Fost de Campsentelles,9.175,463,003,505
"Canonja, la",5.925,458,003,773
Flix,3.348,457,003,1365
Alpicat,6.450,451,003,699
"Espluga de Francolí, l'",3.758,448,003,1192
Falset,2.829,433,003,1531
Almenar,3.360,431,003,1283
Puig-reig,4.390,428,003,975
Matadepera,9.891,426,003,431
"Pont de Suert, el",2.417,424,003,1754
Torregrossa,2.212,421,003,1903
Linyola,2.737,418,003,1527
Navarcles,6.112,417,003,682
Breda,3.892,417,003,1071
Sarrià de Ter,5.335,416,003,780
Santa Oliva,3.671,413,003,1125
Torrelles de Foix,2.614,407,003,1557
Bell-lloc d'Urgell,2.374,405,003,1706
Alfarràs,2.778,405,003,1458
Sant Antoni de Vilamajor,6.565,398,003,606
Capellades,5.415,393,003,726
Camprodon,2.487,389,003,1564
Sant Quintí de Mediona,2.415,387,003,1602
Palau-saverdera,1.494,386,003,2584
Santa Coloma de Queralt,2.811,385,003,1370
Sant Cebrià de Vallalta,3.791,383,003,1010
"Catllar, el",5.118,382,003,746
Sant Joan les Fonts,3.081,381,003,1237
Martorelles,4.895,377,003,770
Ullà,1.203,377,003,3134
"Pobla de Mafumet, la",4.087,377,003,922
Santa Coloma de Cervelló,8.373,376,003,449
Vilafant,5.624,376,003,669
Cabrera de Mar,4.948,375,003,758
"Papiol, el",4.318,371,003,859
Vinyols i els Arcs,2.351,370,003,1574
Vacarisses,7.453,359,003,482
Torrelles de Llobregat,6.217,358,003,576
Santa Eulàlia de Ronçana,7.852,358,003,456
Santpedor,7.668,356,003,464
Sant Julià de Ramis,3.699,354,003,957
Olèrdola,3.951,353,003,893
"Bisbal del Penedès, la",4.168,351,003,842
Arbeca,2.113,348,003,1647
Montbrió del Camp,3.096,340,002,1098
Sant Martí Sarroca,3.377,338,002,1001
Barbens,929,338,002,3638
Cardona,4.561,329,002,721
Porqueres,4.717,328,002,695
Sant Jaume d'Enveja,3.641,327,002,898
"Pobla de Montornès, la",3.235,327,002,1011
Dosrius,5.920,326,002,551
Castellbell i el Vilar,4.062,325,002,800
Oliana,1.860,324,002,1742
Vilobí d'Onyar,3.269,316,002,967
"Borges del Camp, les",2.195,315,002,1435
"Hostalets de Pierola, els",3.189,314,002,985
Besalú,2.512,312,002,1242
Albesa,1.580,309,002,1956
Riells i Viabrea,4.427,306,002,691
Ivars d'Urgell,1.605,303,002,1888
"Pont de Vilomara i Rocafort, el",4.087,302,002,739
Bordils,1.794,302,002,1683
Sant Pere de Vilamajor,4.856,300,002,618
Amer,2.415,300,002,1242
Riudarenes,2.328,298,002,1280
Sant Joan de les Abadesses,3.295,297,002,901
Banyeres del Penedès,3.356,297,002,885
"Portella, la",731,291,002,3981
Prats de Lluçanès,2.682,290,002,1081
Bescanó,5.171,289,002,559
Riudellots de la Selva,2.087,288,002,1380
Flaçà,1.148,288,002,2509
Castellterçol,2.729,287,002,1052
Sant Pere de Torelló,2.571,281,002,1093
Benissanet,1.161,280,002,2412
Sarral,1.605,277,002,1726
Bellvei,2.361,275,002,1165
Vallgorguina,3.208,270,002,842
Sant Gregori,4.198,270,002,643
Sort,2.244,270,002,1203
Lliçà de Vall,6.727,267,002,397
Sant Feliu de Pallerols,1.596,267,002,1673
"Granja d'Escarp, la",935,267,002,2856
Mediona,2.629,266,002,1012
Seva,3.775,263,002,697
Vallfogona de Balaguer,1.993,262,002,1315
Santa Eugènia de Berga,2.295,259,002,1129
Vilanova del Vallès,5.608,258,002,460
"Port de la Selva, el",1.044,257,002,2462
Balsareny,3.306,253,002,765
Vilanova de la Barca,1.090,249,002,2284
Golmés,1.907,244,002,1279
Peralada,2.024,243,002,1201
Avinyó,2.297,240,002,1045
