Municipal distribution. 2021
Catalonia
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d414&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,545,5439,016
Sant Cugat del Vallès,11.958,172,1717,144
Castelldefels,13.899,30,299,022
Sitges,7.183,18,180,025
Gavà,5.181,18,180,035
Sant Pere de Ribes,4.799,12,120,025
Olivella,898,8,080,089
"Hospitalet de Llobregat, l'",58.596,8,080,001
Girona,20.495,8,080,004
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,7,070,021
Terrassa,29.699,6,060,002
Sabadell,28.969,6,060,002
Vilanova i la Geltrú,7.443,5,050,007
Badalona,32.977,5,050,002
Lloret de Mar,13.519,5,050,004
Torrelles de Foix,346,4,040,116
Cerdanyola del Vallès,5.500,4,040,007
Santa Coloma de Cervelló,337,4,040,119
Sant Quirze del Vallès,1.028,4,040,039
Calafell,5.328,4,040,008
Other municipalities,641.160,129,1287,002
Catalonia,1.230.304,1.002,10000,008

