Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;119;17,32;0,40
Terrassa;31437;110;16,01;0,35
Sant Cugat del Vallès;14207;105;15,28;0,74
Rubí;10928;69;10,04;0,63
Ripollet;5081;56;8,15;1,10
Montcada i Reixac;5080;44;6,40;0,87
Santa Perpètua de Mogoda;2625;39;5,68;1,49
Cerdanyola del Vallès;6192;35;5,09;0,57
Castellar del Vallès;1204;27;3,93;2,24
Sant Quirze del Vallès;1199;23;3,35;1,92
Palau-solità i Plegamans;1061;16;2,33;1,51
Sentmenat;610;12;1,75;1,97
Badia del Vallès;765;10;1,46;1,31
Barberà del Vallès;2836;9;1,31;0,32
Castellbisbal;842;9;1,31;1,07
Resta de municipis;1858;4;0,58;0,22
Vallès Occidental;115878;687;100,00;0,59

