Foreign population by age and sex. 2023
Catalonia
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d210
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,374,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,5,234,<001
15-19 years,6,7,13,607,<001
20-24 years,10,11,21,981,<001
25-29 years,8,10,18,841,<001
30-34 years,10,11,21,981,<001
35-39 years,9,10,19,888,<001
40-44 years,10,14,24,1121,<001
45-49 years,20,12,32,1495,<001
50-54 years,14,4,18,841,<001
55-59 years,..,..,18,841,<001
60-64 years,..,..,9,421,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,91,214,10000,002
%,5748,4252,10000,,

