Municipal distribution. 2023
Penedès
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,102,1453,121
Calafell,6.264,78,1111,125
"Vendrell, el",6.463,72,1026,111
Vilanova i la Geltrú,8.454,66,940,078
Igualada,5.589,47,670,084
Sant Pere de Ribes,5.125,46,655,090
Cubelles,2.149,41,584,191
Vilafranca del Penedès,5.753,26,370,045
Vilanova del Camí,1.040,24,342,231
Piera,1.545,19,271,123
Olivella,1.051,16,228,152
Cunit,2.816,14,199,050
Masquefa,649,13,185,200
Gelida,874,13,185,149
Canyelles,530,9,128,170
Torrelles de Foix,407,8,114,197
"Bisbal del Penedès, la",351,8,114,228
Santa Margarida i els Monjos,963,7,100,073
Banyeres del Penedès,297,7,100,236
Santa Margarida de Montbui,1.267,6,085,047
Sant Martí Sarroca,338,6,085,178
"Pobla de Claramunt, la",126,6,085,476
Sant Sadurní d'Anoia,1.196,5,071,042
"Arboç, l'",1.429,5,071,035
Torrelavit,136,4,057,294
Sant Quintí de Mediona,387,4,057,103
Other municipalities,6.113,50,712,082
Penedès,69.760,702,10000,101

