Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1854;31,84;0,48
Escala, l';3261;190;3,26;5,83
Sant Cugat del Vallès;14207;144;2,47;1,01
Castelldefels;15589;120;2,06;0,77
Roses;6011;111;1,91;1,85
Castelló d'Empúries;5298;107;1,84;2,02
Mont-roig del Camp;3805;106;1,82;2,79
Lloret de Mar;15990;100;1,72;0,63
Cambrils;7404;93;1,60;1,26
Sitges;8448;91;1,56;1,08
Salou;10002;82;1,41;0,82
Sant Pere de Ribes;5125;78;1,34;1,52
Torroella de Montgrí;3412;72;1,24;2,11
Castell d'Aro, Platja d'Aro i s'Agaró;4363;67;1,15;1,54
Hospitalet de Llobregat, l';67574;57;0,98;0,08
Calonge i Sant Antoni;2721;57;0,98;2,09
Badalona;36560;56;0,96;0,15
Ametlla de Mar, l';1730;56;0,96;3,24
Girona;21578;41;0,70;0,19
Vilanova i la Geltrú;8454;40;0,69;0,47
Tarragona;27257;40;0,69;0,15
Vandellòs i l'Hospitalet de l'Infant;1264;37;0,64;2,93
Calafell;6264;37;0,64;0,59
Amposta;4520;37;0,64;0,82
Terrassa;31437;34;0,58;0,11
Llançà;782;34;0,58;4,35
Vila-seca;3802;33;0,57;0,87
Perelló, el;822;33;0,57;4,01
Sabadell;29953;32;0,55;0,11
Olivella;1051;31;0,53;2,95
Mataró;21654;31;0,53;0,14
Vendrell, el;6463;31;0,53;0,48
Blanes;7819;30;0,52;0,38
Santa Cristina d'Aro;1064;29;0,50;2,73
Figueres;13477;29;0,50;0,22
Torredembarra;3216;27;0,46;0,84
Tossa de Mar;1557;25;0,43;1,61
Begur;851;25;0,43;2,94
Esplugues de Llobregat;6775;23;0,39;0,34
Tortosa;7199;23;0,39;0,32
Montgat;1375;22;0,38;1,60
Sant Feliu de Guíxols;4396;22;0,38;0,50
Palau-saverdera;386;22;0,38;5,70
Rubí;10928;20;0,34;0,18
Premià de Mar;3854;20;0,34;0,52
Gavà;5850;20;0,34;0,34
Palafrugell;5661;19;0,33;0,34
Ràpita, la;2663;18;0,31;0,68
Pratdip;210;18;0,31;8,57
Tordera;1888;17;0,29;0,90
Sant Andreu de Llavaneres;1584;17;0,29;1,07
Sant Adrià de Besòs;6519;17;0,29;0,26
Ametlla del Vallès, l';608;17;0,29;2,80
Ventalló;169;17;0,29;10,06
Pals;550;17;0,29;3,09
Cerdanyola del Vallès;6192;16;0,27;0,26
Lleida;30714;16;0,27;0,05
Reus;19615;16;0,27;0,08
Castellar del Vallès;1204;15;0,26;1,25
Arenys de Munt;748;15;0,26;2,01
Ampolla, l';896;15;0,26;1,67
Ulldecona;1725;15;0,26;0,87
Cunit;2816;15;0,26;0,53
Masnou, el;2854;14;0,24;0,49
Malgrat de Mar;2461;14;0,24;0,57
Palamós;2759;14;0,24;0,51
Viladecans;5858;13;0,22;0,22
Sant Vicenç de Montalt;843;13;0,22;1,54
Sant Boi de Llobregat;9205;13;0,22;0,14
Calella;3936;13;0,22;0,33
Alella;1244;13;0,22;1,05
Vidreres;1315;13;0,22;0,99
Cadaqués;693;13;0,22;1,88
Tremp;1086;13;0,22;1,20
Altafulla;649;13;0,22;2,00
Vic;14202;12;0,21;0,08
Premià de Dalt;1060;12;0,21;1,13
Maçanet de la Selva;1087;12;0,21;1,10
Camprodon;389;12;0,21;3,08
Camarles;579;12;0,21;2,07
Sant Quirze del Vallès;1199;11;0,19;0,92
Pineda de Mar;4459;11;0,19;0,25
Manresa;15508;11;0,19;0,07
Canyelles;530;11;0,19;2,08
Garriguella;179;11;0,19;6,15
Colera;73;11;0,19;15,07
Catllar, el;382;11;0,19;2,88
Bisbal del Penedès, la;351;11;0,19;3,13
Sant Cebrià de Vallalta;383;10;0,17;2,61
Sant Celoni;2105;10;0,17;0,48
Sant Antoni de Vilamajor;398;10;0,17;2,51
Vallromanes;226;9;0,15;3,98
Teià;609;9;0,15;1,48
Santa Coloma de Gramenet;26629;9;0,15;0,03
Sant Just Desvern;2477;9;0,15;0,36
Vilassar de Mar;1620;9;0,15;0,56
Lliçà d'Amunt;567;9;0,15;1,59
Granollers;9295;9;0,15;0,10
Cornellà de Llobregat;14888;9;0,15;0,06
Torroella de Fluvià;202;9;0,15;4,46
Sils;880;9;0,15;1,02
Sant Ferriol;45;9;0,15;20,00
Maçanet de Cabrenys;107;9;0,15;8,41
Armentera, l';181;9;0,15;4,97
Igualada;5589;8;0,14;0,14
Cubelles;2149;8;0,14;0,37
Begues;576;8;0,14;1,39
Sant Pere Pescador;788;8;0,14;1,02
Peralada;243;8;0,14;3,29
Falset;433;8;0,14;1,85
Vallirana;1075;7;0,12;0,65
Sant Joan Despí;3230;7;0,12;0,22
Piera;1545;7;0,12;0,45
Corbera de Llobregat;1563;7;0,12;0,45
Canet de Mar;1469;7;0,12;0,48
Caldes d'Estrac;576;7;0,12;1,22
Cabrils;1094;7;0,12;0,64
Salt;12590;7;0,12;0,06
Sales de Llierca;36;7;0,12;19,44
Porqueres;328;7;0,12;2,13
Llagostera;1583;7;0,12;0,44
Riudecanyes;221;7;0,12;3,17
Montmell, el;166;7;0,12;4,22
Benissanet;280;7;0,12;2,50
Tiana;484;6;0,10;1,24
Vilassar de Dalt;698;6;0,10;0,86
Sant Esteve Sesrovires;476;6;0,10;1,26
Roca del Vallès, la;547;6;0,10;1,10
Pallejà;760;6;0,10;0,79
Esparreguera;1905;6;0,10;0,31
Bigues i Riells del Fai;495;6;0,10;1,21
Navata;192;6;0,10;3,12
Darnius;88;6;0,10;6,82
Celrà;1110;6;0,10;0,54
Boadella i les Escaules;28;6;0,10;21,43
Bisbal d'Empordà, la;2298;6;0,10;0,26
Bàscara;144;6;0,10;4,17
Banyoles;3974;6;0,10;0,15
Seu d'Urgell, la;1949;6;0,10;0,31
Conca de Dalt;42;6;0,10;14,29
Deltebre;1366;6;0,10;0,44
Vespella de Gaià;66;6;0,10;9,09
Ginestar;202;6;0,10;2,97
Flix;457;6;0,10;1,31
Cabra del Camp;161;6;0,10;3,73
Vacarisses;359;5;0,09;1,39
Sant Feliu de Llobregat;4236;5;0,09;0,12
Olesa de Bonesvalls;152;5;0,09;3,29
Molins de Rei;1941;5;0,09;0,26
Matadepera;426;5;0,09;1,17
Argentona;793;5;0,09;0,63
Arenys de Mar;1982;5;0,09;0,25
Santa Coloma de Farners;2936;5;0,09;0,17
Sant Miquel de Fluvià;125;5;0,09;4,00
Riudarenes;298;5;0,09;1,68
Quart;236;5;0,09;2,12
Port de la Selva, el;257;5;0,09;1,95
Caldes de Malavella;850;5;0,09;0,59
Beuda;37;5;0,09;13,51
Tivissa;240;5;0,09;2,08
Nou de Gaià, la;74;5;0,09;6,76
Horta de Sant Joan;160;5;0,09;3,12
Banyeres del Penedès;297;5;0,09;1,68
Almoster;50;5;0,09;10,00
Alforja;164;5;0,09;3,05
Alcanar;2094;5;0,09;0,24
Barberà del Vallès;2836;4;0,07;0,14
Santa Coloma de Cervelló;376;4;0,07;1,06
Sant Pere de Vilamajor;300;4;0,07;1,33
Sant Esteve de Palautordera;212;4;0,07;1,89
Papiol, el;371;4;0,07;1,08
Moià;930;4;0,07;0,43
Montcada i Reixac;5080;4;0,07;0,08
Garriga, la;1533;4;0,07;0,26
Vall-llobrega;90;4;0,07;4,44
Montagut i Oix;78;4;0,07;5,13
Siurana;30;4;0,07;13,33
Brunyola i Sant Martí Sapresa;39;4;0,07;10,26
Roquetes;1327;4;0,07;0,30
Roda de Berà;1186;4;0,07;0,34
Pinell de Brai, el;148;4;0,07;2,70
Montbrió del Camp;340;4;0,07;1,18
Montblanc;1075;4;0,07;0,37
Aldover;98;4;0,07;4,08
Albinyana;207;4;0,07;1,93
Resto de municipios;227559;367;6,30;0,16
Cataluña;1361981;5823;100,00;0,43

