Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Boi de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;253;217;470;5,11
De 5 a 9 anys;251;216;467;5,07
De 10 a 14 anys;248;228;476;5,17
De 15 a 19 anys;222;221;443;4,81
De 20 a 24 anys;354;329;683;7,42
De 25 a 29 anys;474;470;944;10,26
De 30 a 34 anys;510;565;1075;11,68
De 35 a 39 anys;538;588;1126;12,23
De 40 a 44 anys;546;531;1077;11,70
De 45 a 49 anys;440;400;840;9,13
De 50 a 54 anys;282;312;594;6,45
De 55 a 59 anys;170;196;366;3,98
De 60 a 64 anys;123;135;258;2,80
De 65 a 69 anys;78;105;183;1,99
De 70 a 74 anys;38;61;99;1,08
De 75 a 79 anys;24;29;53;0,58
De 80 a 84 anys;10;21;31;0,34
85 anys o més;7;13;20;0,22
Total;4568;4637;9205;100,00
%;49,63;50,37;100,00;

