Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,69;0,02
De 10 a 14 anys;..;..;6;2,31;0,02
De 15 a 19 anys;..;..;5;1,92;0,01
De 20 a 24 anys;..;..;11;4,23;0,03
De 25 a 29 anys;15;12;27;10,38;0,08
De 30 a 34 anys;18;23;41;15,77;0,12
De 35 a 39 anys;8;22;30;11,54;0,09
De 40 a 44 anys;13;15;28;10,77;0,08
De 45 a 49 anys;12;10;22;8,46;0,06
De 50 a 54 anys;17;11;28;10,77;0,08
De 55 a 59 anys;10;9;19;7,31;0,05
De 60 a 64 anys;..;..;9;3,46;0,03
De 65 a 69 anys;..;..;7;2,69;0,02
De 70 a 74 anys;..;..;9;3,46;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,54;0,01
85 anys o més;..;..;..;..;..
Total;122;138;260;100,00;0,74
%;46,92;53,08;100,00;;

