Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;13;2,15;2,44
Districte II;335;14;2,31;4,18
Districte III;676;22;3,63;3,25
Districte IV;2663;52;8,58;1,95
Districte V;3112;77;12,71;2,47
Districte VI;5278;104;17,16;1,97
Districte VII;6823;231;38,12;3,39
Districte VIII;5632;77;12,71;1,37
Districte IX;2205;16;2,64;0,73
Total;27257;606;100,00;2,22

