Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d415&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,86;<0,01
De 5 a 9 anys;4;4;8;3,81;<0,01
De 10 a 14 anys;4;5;9;4,29;<0,01
De 15 a 19 anys;..;..;14;6,67;0,01
De 20 a 24 anys;12;21;33;15,71;0,03
De 25 a 29 anys;6;6;12;5,71;0,01
De 30 a 34 anys;6;13;19;9,05;0,02
De 35 a 39 anys;4;15;19;9,05;0,02
De 40 a 44 anys;4;25;29;13,81;0,03
De 45 a 49 anys;10;13;23;10,95;0,02
De 50 a 54 anys;4;9;13;6,19;0,01
De 55 a 59 anys;4;6;10;4,76;<0,01
De 60 a 64 anys;..;..;5;2,38;<0,01
De 65 a 69 anys;..;..;6;2,86;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;131;210;100,00;0,19
%;37,62;62,38;100,00;;

