Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,52,122,715,026
5-9 years,44,35,79,463,017
10-14 years,53,34,87,510,018
15-19 years,49,28,77,451,016
20-24 years,78,16,94,551,020
25-29 years,106,34,140,821,029
30-34 years,113,45,158,926,033
35-39 years,144,48,192,1125,040
40-44 years,178,75,253,1483,053
45-49 years,171,35,206,1208,043
50-54 years,114,24,138,809,029
55-59 years,64,12,76,445,016
60-64 years,42,7,49,287,010
65-69 years,..,..,24,141,005
70-74 years,..,..,7,041,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.260,446,1.706,10000,357
%,7386,2614,10000,,

