Municipal distribution. 2023
Province: Girona
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,4.990,3319,2313
Salt,12.590,1.592,1059,1264
Figueres,13.477,1.139,758,845
Olot,9.637,960,639,996
Banyoles,3.974,439,292,1105
Palafrugell,5.661,423,281,747
Sant Feliu de Guíxols,4.396,354,235,805
Lloret de Mar,15.990,301,200,188
Palamós,2.759,294,196,1066
Blanes,7.819,291,194,372
"Bisbal d'Empordà, la",2.298,221,147,962
Torroella de Montgrí,3.412,212,141,621
Cassà de la Selva,1.847,205,136,1110
Santa Coloma de Farners,2.936,193,128,657
Ripoll,1.694,188,125,1110
"Escala, l'",3.261,154,102,472
Tossa de Mar,1.557,119,079,764
Caldes de Malavella,850,118,078,1388
Calonge i Sant Antoni,2.721,114,076,419
Puigcerdà,2.254,109,073,484
Llagostera,1.583,109,073,689
Anglès,1.334,80,053,600
Sarrià de Ter,416,77,051,1851
Besalú,312,77,051,2468
Sils,880,72,048,818
Bescanó,289,70,047,2422
Breda,417,67,045,1607
Castelló d'Empúries,5.298,65,043,123
"Jonquera, la",1.169,63,042,539
Vilafant,376,59,039,1569
Sant Hilari Sacalm,1.164,59,039,507
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,59,039,135
Amer,300,58,039,1933
Begur,851,57,038,670
Vidreres,1.315,56,037,426
Roses,6.011,56,037,093
Riudellots de la Selva,288,55,037,1910
Maçanet de la Selva,1.087,52,035,478
Hostalric,606,51,034,842
Cornellà del Terri,219,50,033,2283
Celrà,1.110,48,032,432
Pals,550,46,031,836
"Planes d'Hostoles, les",207,41,027,1981
Flaçà,288,36,024,1250
"Port de la Selva, el",257,34,023,1323
Sant Feliu de Pallerols,267,33,022,1236
"Cellera de Ter, la",185,31,021,1676
Santa Cristina d'Aro,1.064,31,021,291
Camprodon,389,29,019,746
Vilobí d'Onyar,316,28,019,886
Sant Gregori,270,28,019,1037
Lladó,65,28,019,4308
Cervià de Ter,123,26,017,2114
Sant Julià de Ramis,354,25,017,706
Arbúcies,1.493,25,017,167
Sant Julià del Llor i Bonmatí,199,24,016,1206
Porqueres,328,24,016,732
Sant Joan les Fonts,381,23,015,604
Quart,236,22,015,932
Ribes de Freser,177,21,014,1186
Portbou,173,21,014,1214
Llançà,782,21,014,269
Sant Jaume de Llierca,93,19,013,2043
Cadaqués,693,19,013,274
Forallac,187,17,011,909
Campdevànol,205,17,011,829
Sant Joan de Mollet,58,16,011,2759
Agullana,149,16,011,1074
Tortellà,67,15,010,2239
Castellfollit de la Roca,100,15,010,1500
Sant Joan de les Abadesses,297,14,009,471
Vila-sacra,128,13,009,1016
Sant Jordi Desvalls,108,13,009,1204
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,12,008,1026
Vilablareix,85,12,008,1412
Riudarenes,298,12,008,403
Navata,192,12,008,625
Llers,123,12,008,976
Riells i Viabrea,306,11,007,359
Mont-ras,155,11,007,710
Torroella de Fluvià,202,10,007,495
Sant Miquel de Fluvià,125,10,007,800
"Preses, les",89,10,007,1124
Juià,48,10,007,2083
Camós,41,10,007,2439
Bellcaire d'Empordà,94,10,007,1064
Bàscara,144,10,007,694
Vilademuls,96,9,006,938
Sant Climent Sescebes,85,9,006,1059
Llambilles,22,9,006,4091
Fornells de la Selva,152,9,006,592
Albons,120,9,006,750
"Vall de Bianya, la",103,8,005,777
Serinyà,99,8,005,808
Llanars,76,8,005,1053
Pont de Molins,75,7,005,933
Osor,26,7,005,2692
Garriguella,179,7,005,391
Fontcoberta,57,7,005,1228
Espolla,48,7,005,1458
Colomers,22,7,005,3182
Bordils,302,7,005,232
Santa Pau,93,6,004,645
Molló,24,6,004,2500
Fortià,105,6,004,571
Cabanes,172,6,004,349
Vilabertran,65,5,003,769
Ventalló,169,5,003,296
Vall-llobrega,90,5,003,556
Sant Martí de Llémena,65,5,003,769
Peralada,243,5,003,206
Montagut i Oix,78,5,003,641
Maçanet de Cabrenys,107,5,003,467
Darnius,88,5,003,568
Capmany,133,5,003,376
Argelaguer,26,5,003,1923
Vilamalla,71,4,003,563
Verges,158,4,003,253
Ullà,377,4,003,106
"Saus, Camallera i Llampaies",121,4,003,331
Sant Martí Vell,36,4,003,1111
Sant Ferriol,45,4,003,889
Sant Feliu de Buixalleu,51,4,003,784
Rupià,53,4,003,755
Siurana,30,4,003,1333
Cantallops,55,4,003,727
Canet d'Adri,43,4,003,930
Campllong,24,4,003,1667
Other municipalities,5.191,114,076,220
Province: Girona,171.482,15.033,10000,877

