Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Austràlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d501&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;2,01;<0,01
De 5 a 9 anys;11;14;25;3,34;<0,01
De 10 a 14 anys;11;7;18;2,41;<0,01
De 15 a 19 anys;7;9;16;2,14;<0,01
De 20 a 24 anys;22;20;42;5,61;<0,01
De 25 a 29 anys;46;38;84;11,23;<0,01
De 30 a 34 anys;52;48;100;13,37;<0,01
De 35 a 39 anys;50;51;101;13,50;<0,01
De 40 a 44 anys;55;36;91;12,17;<0,01
De 45 a 49 anys;52;32;84;11,23;<0,01
De 50 a 54 anys;31;20;51;6,82;<0,01
De 55 a 59 anys;22;10;32;4,28;<0,01
De 60 a 64 anys;11;22;33;4,41;<0,01
De 65 a 69 anys;10;11;21;2,81;<0,01
De 70 a 74 anys;9;8;17;2,27;<0,01
De 75 a 79 anys;4;7;11;1,47;<0,01
De 80 a 84 anys;..;..;4;0,53;<0,01
85 anys o més;..;..;..;..;..
Total;406;342;748;100,00;0,06
%;54,28;45,72;100,00;;

