Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5661;423;22,11;7,47
Sant Feliu de Guíxols;4396;354;18,50;8,05
Palamós;2759;294;15,37;10,66
Bisbal d'Empordà, la;2298;221;11,55;9,62
Torroella de Montgrí;3412;212;11,08;6,21
Calonge i Sant Antoni;2721;114;5,96;4,19
Castell d'Aro, Platja d'Aro i s'Agaró;4363;59;3,08;1,35
Begur;851;57;2,98;6,70
Pals;550;46;2,40;8,36
Santa Cristina d'Aro;1064;31;1,62;2,91
Forallac;187;17;0,89;9,09
Cruïlles, Monells i Sant Sadurní de l'Heura;117;12;0,63;10,26
Mont-ras;155;11;0,58;7,10
Bellcaire d'Empordà;94;10;0,52;10,64
Albons;120;9;0,47;7,50
Colomers;22;7;0,37;31,82
Vall-llobrega;90;5;0,26;5,56
Verges;158;4;0,21;2,53
Ullà;377;4;0,21;1,06
Rupià;53;4;0,21;7,55
Resto de municipios;618;19;0,99;3,07
Baix Empordà;30066;1913;100,00;6,36

