Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d234&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;3180;50,13;0,42
Comarques Gironines;154890;585;9,22;0,38
Camp de Tarragona;89881;644;10,15;0,72
Terres de l'Ebre;30752;25;0,39;0,08
Ponent;71597;647;10,20;0,90
Comarques Centrals;56919;1154;18,19;2,03
Alt Pirineu i Aran;10208;4;0,06;0,04
Penedès;62452;104;1,64;0,17
Total;1230304;6343;100,00;0,52

