Foreign population by county. 2022
Catalonia
Geographical origin: Greece
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d111&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,..,..,..
Alt Empordà,35.252,9,047,003
Alt Penedès,11.866,4,021,003
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,11,058,009
Aran,1.673,..,..,..
Bages,22.539,7,037,003
Baix Camp,33.341,16,084,005
Baix Ebre,14.392,..,..,..
Baix Empordà,27.427,8,042,003
Baix Llobregat,90.288,98,517,011
Baix Penedès,17.266,13,069,008
Barcelonès,461.212,1.343,7087,029
Berguedà,4.053,..,..,..
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,35,185,015
Garrigues,2.810,..,..,..
Garrotxa,10.487,7,037,007
Gironès,39.703,25,132,006
Maresme,55.864,52,274,009
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,..,..,..
Osona,26.950,12,063,004
Pallars Jussà,1.897,..,..,..
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,..,..,..
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,..,..,..
Segarra,6.643,..,..,..
Segrià,41.717,9,047,002
Selva,35.652,14,074,004
Solsonès,1.583,..,..,..
Tarragonès,47.069,48,253,010
Terra Alta,1.567,..,..,..
Urgell,7.255,..,..,..
Vallès Occidental,107.631,137,723,013
Vallès Oriental,38.391,28,148,007
Total,1.235.672,1.895,10000,015

