Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;50;41,67;0,35
Manlleu;5297;19;15,83;0,36
Centelles;542;12;10,00;2,21
Roda de Ter;1046;8;6,67;0,76
Tona;816;7;5,83;0,86
Torelló;2384;5;4,17;0,21
Balenyà;481;5;4,17;1,04
Resto de municipios;4414;14;11,67;0,32
Osona;29182;120;100,00;0,41

