Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;51;104;6,54;0,91
De 5 a 9 anys;56;50;106;6,66;0,93
De 10 a 14 anys;34;25;59;3,71;0,52
De 15 a 19 anys;36;26;62;3,90;0,55
De 20 a 24 anys;77;32;109;6,85;0,96
De 25 a 29 anys;106;47;153;9,62;1,35
De 30 a 34 anys;103;81;184;11,57;1,62
De 35 a 39 anys;127;84;211;13,26;1,86
De 40 a 44 anys;110;79;189;11,88;1,66
De 45 a 49 anys;127;56;183;11,50;1,61
De 50 a 54 anys;89;23;112;7,04;0,99
De 55 a 59 anys;36;15;51;3,21;0,45
De 60 a 64 anys;18;11;29;1,82;0,26
De 65 a 69 anys;11;8;19;1,19;0,17
De 70 a 74 anys;5;5;10;0,63;0,09
De 75 a 79 anys;..;..;6;0,38;0,05
De 80 a 84 anys;..;..;4;0,25;0,04
85 anys o més;..;..;..;..;..
Total;990;601;1591;100,00;13,99
%;62,23;37,77;100,00;;

