Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;4,30;0,03
De 5 a 9 anys;15;19;34;5,04;0,04
De 10 a 14 anys;15;9;24;3,56;0,03
De 15 a 19 anys;9;8;17;2,52;0,02
De 20 a 24 anys;14;13;27;4,01;0,03
De 25 a 29 anys;17;47;64;9,50;0,07
De 30 a 34 anys;23;58;81;12,02;0,09
De 35 a 39 anys;28;98;126;18,69;0,14
De 40 a 44 anys;40;68;108;16,02;0,12
De 45 a 49 anys;24;33;57;8,46;0,06
De 50 a 54 anys;17;15;32;4,75;0,04
De 55 a 59 anys;20;10;30;4,45;0,03
De 60 a 64 anys;17;12;29;4,30;0,03
De 65 a 69 anys;..;..;10;1,48;0,01
De 70 a 74 anys;..;..;5;0,74;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;410;674;100,00;0,75
%;39,17;60,83;100,00;;

