Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;22225;4520;33,42;20,34
Ràpita, la;15329;2663;19,69;17,37
Alcanar;9772;2094;15,48;21,43
Ulldecona;6500;1725;12,76;26,54
Sénia, la;5602;1098;8,12;19,60
Santa Bàrbara;3749;592;4,38;15,79
Sant Jaume d'Enveja;3641;327;2,42;8,98
Masdenverge;1133;135;1,00;11,92
Galera, la;714;111;0,82;15,55
Freginals;416;102;0,75;24,52
Mas de Barberans;545;85;0,63;15,60
Godall;618;71;0,53;11,49
Montsià;70244;13523;100,00;19,25

