Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;205;429;3,87;0,08
De 5 a 9 anys;193;155;348;3,14;0,07
De 10 a 14 anys;196;168;364;3,28;0,07
De 15 a 19 anys;237;218;455;4,10;0,09
De 20 a 24 anys;255;260;515;4,64;0,10
De 25 a 29 anys;335;540;875;7,89;0,17
De 30 a 34 anys;455;923;1378;12,43;0,26
De 35 a 39 anys;460;917;1377;12,42;0,26
De 40 a 44 anys;599;969;1568;14,14;0,30
De 45 a 49 anys;530;685;1215;10,96;0,23
De 50 a 54 anys;413;501;914;8,24;0,18
De 55 a 59 anys;266;383;649;5,85;0,12
De 60 a 64 anys;191;251;442;3,99;0,08
De 65 a 69 anys;120;153;273;2,46;0,05
De 70 a 74 anys;52;99;151;1,36;0,03
De 75 a 79 anys;24;61;85;0,77;0,02
De 80 a 84 anys;11;27;38;0,34;<0,01
85 anys o més;4;8;12;0,11;<0,01
Total;4565;6523;11088;100,00;2,12
%;41,17;58,83;100,00;;

