Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d132&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;1412;52,69;0,19
Comarques Gironines;154890;540;20,15;0,35
Camp de Tarragona;89881;233;8,69;0,26
Terres de l'Ebre;30752;276;10,30;0,90
Ponent;71597;11;0,41;0,02
Comarques Centrals;56919;25;0,93;0,04
Alt Pirineu i Aran;10208;7;0,26;0,07
Penedès;62452;176;6,57;0,28
Total;1230304;2680;100,00;0,22

