Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;1773;59,20;0,21
Comarques Gironines;168604;338;11,29;0,20
Camp de Tarragona;97519;403;13,46;0,41
Terres de l'Ebre;34723;53;1,77;0,15
Ponent;78139;59;1,97;0,08
Comarques Centrals;61780;21;0,70;0,03
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;348;11,62;0,50
Total;1361981;2995;100,00;0,22

