Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;604;603;1207;9,56;3,84
De 5 a 9 anys;505;436;941;7,46;2,99
De 10 a 14 anys;457;392;849;6,73;2,70
De 15 a 19 anys;291;235;526;4,17;1,67
De 20 a 24 anys;478;284;762;6,04;2,42
De 25 a 29 anys;583;469;1052;8,34;3,35
De 30 a 34 anys;700;646;1346;10,67;4,28
De 35 a 39 anys;794;739;1533;12,15;4,88
De 40 a 44 anys;843;588;1431;11,34;4,55
De 45 a 49 anys;712;444;1156;9,16;3,68
De 50 a 54 anys;417;274;691;5,48;2,20
De 55 a 59 anys;273;208;481;3,81;1,53
De 60 a 64 anys;157;130;287;2,27;0,91
De 65 a 69 anys;105;76;181;1,43;0,58
De 70 a 74 anys;45;48;93;0,74;0,30
De 75 a 79 anys;29;20;49;0,39;0,16
De 80 a 84 anys;8;14;22;0,17;0,07
85 anys o més;6;7;13;0,10;0,04
Total;7007;5613;12620;100,00;40,14
%;55,52;44,48;100,00;;

