Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,91;0,04
De 5 a 9 anys;..;..;5;3,07;0,02
De 10 a 14 anys;..;..;4;2,45;0,02
De 15 a 19 anys;..;..;4;2,45;0,02
De 20 a 24 anys;8;11;19;11,66;0,09
De 25 a 29 anys;7;14;21;12,88;0,10
De 30 a 34 anys;11;6;17;10,43;0,08
De 35 a 39 anys;9;16;25;15,34;0,12
De 40 a 44 anys;10;11;21;12,88;0,10
De 45 a 49 anys;6;5;11;6,75;0,05
De 50 a 54 anys;..;..;6;3,68;0,03
De 55 a 59 anys;..;..;7;4,29;0,03
De 60 a 64 anys;4;5;9;5,52;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;87;163;100,00;0,80
%;46,63;53,37;100,00;;

