Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;38;78;5,14;0,52
De 5 a 9 anys;56;49;105;6,92;0,71
De 10 a 14 anys;50;37;87;5,74;0,58
De 15 a 19 anys;56;26;82;5,41;0,55
De 20 a 24 anys;36;46;82;5,41;0,55
De 25 a 29 anys;53;63;116;7,65;0,78
De 30 a 34 anys;59;75;134;8,83;0,90
De 35 a 39 anys;79;98;177;11,67;1,19
De 40 a 44 anys;88;86;174;11,47;1,17
De 45 a 49 anys;67;83;150;9,89;1,01
De 50 a 54 anys;43;60;103;6,79;0,69
De 55 a 59 anys;29;45;74;4,88;0,50
De 60 a 64 anys;36;53;89;5,87;0,60
De 65 a 69 anys;13;24;37;2,44;0,25
De 70 a 74 anys;4;17;21;1,38;0,14
De 75 a 79 anys;..;..;5;0,33;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;710;807;1517;100,00;10,19
%;46,80;53,20;100,00;;

