Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;5,01;0,15
De 5 a 9 anys;15;18;33;4,24;0,12
De 10 a 14 anys;21;19;40;5,13;0,15
De 15 a 19 anys;27;28;55;7,06;0,21
De 20 a 24 anys;49;42;91;11,68;0,34
De 25 a 29 anys;36;51;87;11,17;0,33
De 30 a 34 anys;62;44;106;13,61;0,40
De 35 a 39 anys;56;34;90;11,55;0,34
De 40 a 44 anys;42;37;79;10,14;0,30
De 45 a 49 anys;28;23;51;6,55;0,19
De 50 a 54 anys;32;21;53;6,80;0,20
De 55 a 59 anys;15;12;27;3,47;0,10
De 60 a 64 anys;..;..;9;1,16;0,03
De 65 a 69 anys;4;5;9;1,16;0,03
De 70 a 74 anys;4;4;8;1,03;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;415;364;779;100,00;2,93
%;53,27;46,73;100,00;;

