Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;1449;40,03;6,72
Celrà;1110;680;18,78;61,26
Salt;12590;561;15,50;4,46
Cassà de la Selva;1847;251;6,93;13,59
Bordils;302;191;5,28;63,25
Llagostera;1583;109;3,01;6,89
Flaçà;288;103;2,85;35,76
Sant Julià de Ramis;354;74;2,04;20,90
Sarrià de Ter;416;62;1,71;14,90
Cervià de Ter;123;25;0,69;20,33
Bescanó;289;22;0,61;7,61
Quart;236;20;0,55;8,47
Fornells de la Selva;152;19;0,52;12,50
Sant Joan de Mollet;58;12;0,33;20,69
Sant Gregori;270;11;0,30;4,07
Viladasens;20;8;0,22;40,00
Sant Andreu Salou;15;6;0,17;40,00
Aiguaviva;45;5;0,14;11,11
Resta de municipis;471;12;0,33;2,55
Gironès;41747;3620;100,00;8,67

