Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,20;0,07
De 25 a 29 años;..;..;6;4,20;0,07
De 30 a 34 años;9;5;14;9,79;0,17
De 35 a 39 años;5;5;10;6,99;0,12
De 40 a 44 años;4;8;12;8,39;0,14
De 44 a 49 años;7;4;11;7,69;0,13
De 50 a 54 años;9;7;16;11,19;0,19
De 55 a 59 años;15;8;23;16,08;0,27
De 60 a 64 años;8;8;16;11,19;0,19
De 65 a 69 años;..;..;5;3,50;0,06
De 70 a 74 años;..;..;5;3,50;0,06
De 75 a 79 años;..;..;6;4,20;0,07
De 80 a 84 años;..;..;4;2,80;0,05
85 años o más;..;..;4;2,80;0,05
Total;78;65;143;100,00;1,69
%;54,55;45,45;100,00;;

