Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c8
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,364,7194,004
Comarques Gironines,168.604,67,1324,004
Camp de Tarragona,97.519,30,593,003
Terres de l'Ebre,34.723,9,178,003
Ponent,78.139,5,099,<001
Comarques Centrals,61.780,8,158,001
Alt Pirineu i Aran,11.369,..,..,..
Penedès,69.760,21,415,003
Total,1.361.981,506,10000,004

