Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;8,89;0,10
De 5 a 9 anys;..;..;4;2,96;0,03
De 10 a 14 anys;..;..;4;2,96;0,03
De 15 a 19 anys;..;..;9;6,67;0,08
De 20 a 24 anys;..;..;9;6,67;0,08
De 25 a 29 anys;8;7;15;11,11;0,13
De 30 a 34 anys;..;..;9;6,67;0,08
De 35 a 39 anys;10;4;14;10,37;0,12
De 40 a 44 anys;16;10;26;19,26;0,22
De 45 a 49 anys;15;4;19;14,07;0,16
De 50 a 54 anys;..;..;9;6,67;0,08
De 55 a 59 anys;..;..;4;2,96;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;47;135;100,00;1,13
%;65,19;34,81;100,00;;

