Municipal distribution. 2023
Penedès
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,379,5040,449
Vilanova i la Geltrú,8.454,73,971,086
Sant Pere de Ribes,5.125,66,878,129
Calafell,6.264,51,678,081
"Vendrell, el",6.463,32,426,050
Igualada,5.589,16,213,029
Vilafranca del Penedès,5.753,15,199,026
Olivella,1.051,14,186,133
Cubelles,2.149,12,160,056
Cunit,2.816,11,146,039
Sant Sadurní d'Anoia,1.196,8,106,067
Piera,1.545,7,093,045
Castellví de la Marca,178,7,093,393
Torrelles de Foix,407,4,053,098
Subirats,185,4,053,216
Masquefa,649,4,053,062
Other municipalities,13.488,49,652,036
Penedès,69.760,752,10000,108

