Municipal distribution. 2022
Catalonia
Geographical origin: Norway
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d120&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,364,5207,011
Castelldefels,14.122,27,386,019
Sitges,7.734,20,286,026
Sant Cugat del Vallès,12.757,18,258,014
Badalona,34.086,14,200,004
Tarragona,25.050,14,200,006
Sant Pere de Ribes,4.802,9,129,019
Gavà,5.251,7,100,013
Esplugues de Llobregat,6.019,7,100,012
"Vendrell, el",6.014,7,100,012
Terrassa,29.980,6,086,002
Sant Just Desvern,2.102,6,086,029
Mataró,20.672,6,086,003
"Hospitalet de Llobregat, l'",59.773,6,086,001
Esponellà,43,6,086,1395
Salou,8.915,6,086,007
Cambrils,6.820,6,086,009
"Prat de Llobregat, el",5.943,5,072,008
Cubelles,1.869,5,072,027
Cabrils,981,5,072,051
Reus,18.281,5,072,003
Vilanova i la Geltrú,7.584,4,057,005
Sant Adrià de Besòs,5.690,4,057,007
"Masnou, el",2.573,4,057,016
Calella,3.461,4,057,012
Girona,20.178,4,057,002
Cunit,2.436,4,057,016
Other municipalities,585.703,126,1803,002
Catalonia,1.235.672,699,10000,006

