Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,52;0,05
De 5 a 9 anys;6;10;16;8,04;0,08
De 10 a 14 anys;5;6;11;5,53;0,06
De 15 a 19 anys;..;..;8;4,02;0,04
De 20 a 24 anys;9;12;21;10,55;0,11
De 25 a 29 anys;5;31;36;18,09;0,18
De 30 a 34 anys;7;15;22;11,06;0,11
De 35 a 39 anys;7;18;25;12,56;0,13
De 40 a 44 anys;6;10;16;8,04;0,08
De 45 a 49 anys;..;..;11;5,53;0,06
De 50 a 54 anys;..;..;9;4,52;0,05
De 55 a 59 anys;..;..;6;3,02;0,03
De 60 a 64 anys;..;..;5;2,51;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;138;199;100,00;1,01
%;30,65;69,35;100,00;;

