Población extranjera a 1 de enero. Por continentes. 2021
Camp de Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;14590;15617;30207;33,61;100,00
Unión Europea (27);11064;11173;22237;24,74;73,62
Europa Central y Oriental;2630;3611;6241;6,94;20,66
Resto de Europa;896;833;1729;1,92;5,72
No consta país;..;..;..;..;..
 ;;;;;
África;19463;14638;34101;37,94;100,00
África oriental;30;12;42;0,05;0,12
África central;88;100;188;0,21;0,55
África del norte;16423;13279;29702;33,05;87,10
África Meridional;13;6;19;0,02;0,06
África occidental;2908;1241;4149;4,62;12,17
No consta país;..;..;..;..;..
 ;;;;;
América;8067;10627;18694;20,80;100,00
América del Norte;154;150;304;0,34;1,63
América Central;461;959;1420;1,58;7,60
Caribe;877;966;1843;2,05;9,86
América del Sur;6575;8552;15127;16,83;80,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;4096;2747;6843;7,61;100,00
Asia Central;36;58;94;0,10;1,37
Asia Oriental;1330;1323;2653;2,95;38,77
Asia Meridional;2369;984;3353;3,73;49,00
Sudeste asiático;213;314;527;0,59;7,70
Oriente Medio;147;65;212;0,24;3,10
No consta país;..;..;4;<0,01;0,06
 ;;;;;
Oceanía;15;12;27;0,03;100,00
Australia y Nueva Zelanda;15;12;27;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;4;5;9;0,01;100,00
 ;;;;;
Total;46235;43646;89881;100,00;..

