Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d109&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;777;82,22;0,10
Comarques Gironines;154890;54;5,71;0,03
Camp de Tarragona;89881;25;2,65;0,03
Terres de l'Ebre;30752;8;0,85;0,03
Ponent;71597;8;0,85;0,01
Comarques Centrals;56919;13;1,38;0,02
Alt Pirineu i Aran;10208;4;0,42;0,04
Penedès;62452;56;5,93;0,09
Total;1230304;945;100,00;0,08

