Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d317&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;2196;32,95;0,65
Hospitalet de Llobregat, l';59773;1106;16,59;1,85
Santa Coloma de Gramenet;24830;290;4,35;1,17
Badalona;34086;271;4,07;0,80
Cornellà de Llobregat;13731;195;2,93;1,42
Terrassa;29980;170;2,55;0,57
Rubí;10022;158;2,37;1,58
Sabadell;27774;143;2,15;0,51
Esplugues de Llobregat;6019;127;1,91;2,11
Mataró;20672;118;1,77;0,57
Vic;13446;78;1,17;0,58
Girona;20178;75;1,13;0,37
Granollers;8363;72;1,08;0,86
Tarragona;25050;61;0,92;0,24
Sant Boi de Llobregat;8385;58;0,87;0,69
Manresa;14202;54;0,81;0,38
Prat de Llobregat, el;5943;51;0,77;0,86
Reus;18281;50;0,75;0,27
Sant Adrià de Besòs;5690;45;0,68;0,79
Ripollet;4749;38;0,57;0,80
Mollet del Vallès;5869;38;0,57;0,65
Sant Cugat del Vallès;12757;36;0,54;0,28
Olot;8453;33;0,50;0,39
Cerdanyola del Vallès;5444;32;0,48;0,59
Vilafranca del Penedès;5380;31;0,47;0,58
Lleida;27825;31;0,47;0,11
Viladecans;5290;30;0,45;0,57
Castelldefels;14122;28;0,42;0,20
Salt;12300;27;0,41;0,22
Sant Joan Despí;2846;26;0,39;0,91
Puigcerdà;1914;26;0,39;1,36
Montcada i Reixac;4844;23;0,35;0,47
Calella;3461;23;0,35;0,66
Sitges;7734;20;0,30;0,26
Sant Just Desvern;2102;20;0,30;0,95
Sant Feliu de Llobregat;3619;20;0,30;0,55
Martorell;5143;20;0,30;0,39
Vandellòs i l'Hospitalet de l'Infant;1089;19;0,29;1,74
Vilanova i la Geltrú;7584;16;0,24;0,21
Gavà;5251;16;0,24;0,30
Vendrell, el;6014;16;0,24;0,27
Ràpita, la;2435;16;0,24;0,66
Sant Vicenç dels Horts;2325;15;0,23;0,65
Pineda de Mar;4070;15;0,23;0,37
Montgat;1256;15;0,23;1,19
Prat de Comte;22;15;0,23;68,18
Sant Andreu de la Barca;2584;14;0,21;0,54
Olesa de Montserrat;2204;14;0,21;0,64
Igualada;5194;13;0,20;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;3579;13;0,20;0,36
Canovelles;3160;12;0,18;0,38
Anglès;1299;12;0,18;0,92
Barberà del Vallès;2642;11;0,17;0,42
Papiol, el;320;11;0,17;3,44
Caldes de Montbui;1428;11;0,17;0,77
Berga;2427;11;0,17;0,45
Abrera;787;11;0,17;1,40
Torroella de Montgrí;3253;11;0,17;0,34
Constantí;1277;11;0,17;0,86
Sallent;528;10;0,15;1,89
Navarcles;345;10;0,15;2,90
Palafrugell;5269;9;0,14;0,17
Figueres;12689;9;0,14;0,07
Torrelavit;103;8;0,12;7,77
Sant Andreu de Llavaneres;1362;8;0,12;0,59
Centelles;470;8;0,12;1,70
Jonquera, la;1116;8;0,12;0,72
Tortosa;6574;8;0,12;0,12
Sant Sadurní d'Anoia;1106;7;0,11;0,63
Sant Pol de Mar;647;7;0,11;1,08
Sant Celoni;2013;7;0,11;0,35
Premià de Mar;3530;7;0,11;0,20
Pallejà;719;7;0,11;0,97
Franqueses del Vallès, les;2072;7;0,11;0,34
Cubelles;1869;7;0,11;0,37
Cervelló;642;7;0,11;1,09
Sant Julià de Ramis;326;7;0,11;2,15
Celrà;1120;7;0,11;0,62
Badia del Vallès;733;6;0,09;0,82
Torelló;2185;6;0,09;0,27
Sant Fruitós de Bages;604;6;0,09;0,99
Molins de Rei;1719;6;0,09;0,35
Martorelles;349;6;0,09;1,72
Corbera de Llobregat;1415;6;0,09;0,42
Cabrera de Mar;321;6;0,09;1,87
Sant Joan les Fonts;338;6;0,09;1,78
Santa Cristina d'Aro;962;6;0,09;0,62
Palamós;2505;6;0,09;0,24
Blanes;6847;6;0,09;0,09
Banyoles;3908;6;0,09;0,15
Santa Perpètua de Mogoda;2529;5;0,08;0,20
Sant Pere de Ribes;4802;5;0,08;0,10
Premià de Dalt;972;5;0,08;0,51
Sant Feliu de Codines;595;5;0,08;0,84
Pla del Penedès, el;132;5;0,08;3,79
Parets del Vallès;1260;5;0,08;0,40
Montmeló;607;5;0,08;0,82
Mediona;249;5;0,08;2,01
Cardona;312;5;0,08;1,60
Artés;626;5;0,08;0,80
Arenys de Mar;1809;5;0,08;0,28
Santa Coloma de Farners;2912;5;0,08;0,17
Ripoll;1475;5;0,08;0,34
Llagostera;1499;5;0,08;0,33
Hostalric;611;5;0,08;0,82
Solsona;1402;5;0,08;0,36
Seu d'Urgell, la;1707;5;0,08;0,29
Manlleu;4876;4;0,06;0,08
Garriga, la;1301;4;0,06;0,31
Canet de Mar;1277;4;0,06;0,31
Avinyó;222;4;0,06;1,80
Vidreres;1169;4;0,06;0,34
Vall d'en Bas, la;99;4;0,06;4,04
Escala, l';3249;4;0,06;0,12
Pobla de Segur, la;536;4;0,06;0,75
Vila-seca;3569;4;0,06;0,11
Valls;3910;4;0,06;0,10
Roda de Berà;1084;4;0,06;0,37
Nou de Gaià, la;80;4;0,06;5,00
Flix;446;4;0,06;0,90
Calafell;5457;4;0,06;0,07
Amposta;3968;4;0,06;0,10
Alcanar;1945;4;0,06;0,21
Resto de municipios;237289;178;2,67;0,08
Cataluña;1235672;6665;100,00;0,54

