Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;477;39,72;1,55
Tàrrega;4326;84;6,99;1,94
Seu d'Urgell, la;1949;77;6,41;3,95
Mollerussa;4505;56;4,66;1,24
Vielha e Mijaran;1279;39;3,25;3,05
Guissona;3968;32;2,66;0,81
Balaguer;4280;26;2,16;0,61
Almacelles;1571;26;2,16;1,65
Tremp;1086;25;2,08;2,30
Cervera;2164;23;1,92;1,06
Solsona;1438;22;1,83;1,53
Pobla de Segur, la;560;21;1,75;3,75
Almenar;431;21;1,75;4,87
Sort;270;16;1,33;5,93
Borges Blanques, les;999;16;1,33;1,60
Bellpuig;1220;14;1,17;1,15
Sant Guim de Freixenet;208;12;1,00;5,77
Naut Aran;162;11;0,92;6,79
Oliana;324;10;0,83;3,09
Agramunt;1022;9;0,75;0,88
Térmens;173;7;0,58;4,05
Les;215;7;0,58;3,26
Bossòst;171;7;0,58;4,09
Sarroca de Lleida;26;6;0,50;23,08
Ribera d'Urgellet;114;6;0,50;5,26
Pont de Suert, el;424;6;0,50;1,42
Alfarràs;405;6;0,50;1,48
Alcarràs;3283;6;0,50;0,18
Organyà;100;5;0,42;5,00
Linyola;418;5;0,42;1,20
Juneda;843;5;0,42;0,59
Bellvís;480;5;0,42;1,04
Alcoletge;537;5;0,42;0,93
Vallfogona de Balaguer;262;4;0,33;1,53
Rialp;37;4;0,33;10,81
Prullans;38;4;0,33;10,53
Ponts;612;4;0,33;0,65
Àger;78;4;0,33;5,13
Resta de municipis;17664;88;7,33;0,50
Província: Lleida;88356;1201;100,00;1,36

