Municipal distribution. 2023
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,9.775,2.254,7158,2306
Llívia,1.511,205,651,1357
Bellver de Cerdanya,2.251,203,645,902
Alp,1.721,185,587,1075
Montellà i Martinet,639,49,156,767
Bolvir,508,38,121,748
Prullans,268,38,121,1418
Fontanals de Cerdanya,532,30,095,564
Ger,510,28,089,549
Guils de Cerdanya,601,24,076,399
Isòvol,338,19,060,562
Das,258,18,057,698
Prats i Sansor,255,18,057,706
Urús,212,17,054,802
Lles de Cerdanya,295,15,048,508
Meranges,116,8,025,690
Cerdanya,19.885,3.149,10000,1584

