Municipal distribution. 2023
Comarques Gironines
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,1.193,1925,553
Figueres,13.477,744,1201,552
Olot,9.637,646,1043,670
Blanes,7.819,353,570,451
Salt,12.590,270,436,214
Lloret de Mar,15.990,263,424,164
Banyoles,3.974,214,345,539
Palamós,2.759,204,329,739
Ripoll,1.694,144,232,850
Camprodon,389,144,232,3702
Torroella de Montgrí,3.412,135,218,396
Tossa de Mar,1.557,110,178,706
Roses,6.011,110,178,183
Palafrugell,5.661,102,165,180
Vidreres,1.315,91,147,692
"Jonquera, la",1.169,91,147,778
Sant Feliu de Guíxols,4.396,79,128,180
"Escala, l'",3.261,78,126,239
Calonge i Sant Antoni,2.721,77,124,283
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,71,115,163
Llanars,76,48,077,6316
Sarrià de Ter,416,47,076,1130
Castelló d'Empúries,5.298,47,076,089
Llançà,782,32,052,409
Hostalric,606,32,052,528
Cassà de la Selva,1.847,32,052,173
Begur,851,32,052,376
"Bisbal d'Empordà, la",2.298,30,048,131
Maçanet de la Selva,1.087,29,047,267
Sant Pere Pescador,788,26,042,330
Llagostera,1.583,24,039,152
Vilafant,376,21,034,559
Campdevànol,205,21,034,1024
Sils,880,20,032,227
Besalú,312,20,032,641
Sant Joan les Fonts,381,19,031,499
Santa Coloma de Farners,2.936,19,031,065
Sant Julià de Ramis,354,17,027,480
Celrà,1.110,17,027,153
Sant Joan de les Abadesses,297,16,026,539
Breda,417,16,026,384
"Port de la Selva, el",257,15,024,584
Pals,550,15,024,273
Porqueres,328,14,023,427
Gualta,126,14,023,1111
Caldes de Malavella,850,14,023,165
Santa Cristina d'Aro,1.064,13,021,122
Santa Pau,93,12,019,1290
Sant Gregori,270,11,018,407
Llers,123,11,018,894
Sant Hilari Sacalm,1.164,10,016,086
Ribes de Freser,177,10,016,565
Peralada,243,10,016,412
Vilallonga de Ter,72,9,015,1250
Riudarenes,298,9,015,302
Agullana,149,9,015,604
"Preses, les",89,8,013,899
Navata,192,8,013,417
Fornells de la Selva,152,8,013,526
Arbúcies,1.493,8,013,054
Vilamalla,71,7,011,986
Ullà,377,7,011,186
Riells i Viabrea,306,7,011,229
Flaçà,288,7,011,243
Cantallops,55,7,011,1273
Bordils,302,7,011,232
Avinyonet de Puigventós,89,7,011,787
Amer,300,7,011,233
Vilajuïga,152,6,010,395
"Vall d'en Bas, la",111,6,010,541
Torrent,19,6,010,3158
Serra de Daró,26,6,010,2308
"Cellera de Ter, la",185,6,010,324
Sant Pau de Segúries,47,6,010,1277
Cornellà del Terri,219,6,010,274
Cadaqués,693,6,010,087
Vila-sacra,128,5,008,391
Vilablareix,85,5,008,588
Verges,158,5,008,316
Torroella de Fluvià,202,5,008,248
Quart,236,5,008,212
Portbou,173,5,008,289
Mont-ras,155,5,008,323
Capmany,133,5,008,376
Canet d'Adri,43,5,008,1163
Campelles,19,5,008,2632
Camós,41,5,008,1220
Bellcaire d'Empordà,94,5,008,532
Bàscara,144,5,008,347
Anglès,1.334,5,008,037
Aiguaviva,45,5,008,1111
Vilamacolum,121,4,006,331
Serinyà,99,4,006,404
Pont de Molins,75,4,006,533
Bescanó,289,4,006,138
Other municipalities,7.427,109,176,147
Comarques Gironines,168.604,6.196,10000,367

