Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;114;226;4,22;0,20
De 5 a 9 anys;144;142;286;5,34;0,25
De 10 a 14 anys;182;174;356;6,65;0,31
De 15 a 19 anys;153;198;351;6,55;0,30
De 20 a 24 anys;201;370;571;10,66;0,49
De 25 a 29 anys;258;569;827;15,44;0,71
De 30 a 34 anys;231;599;830;15,49;0,72
De 35 a 39 anys;172;483;655;12,23;0,57
De 40 a 44 anys;116;350;466;8,70;0,40
De 45 a 49 anys;51;267;318;5,94;0,27
De 50 a 54 anys;30;188;218;4,07;0,19
De 55 a 59 anys;32;92;124;2,31;0,11
De 60 a 64 anys;9;62;71;1,33;0,06
De 65 a 69 anys;6;17;23;0,43;0,02
De 70 a 74 anys;..;..;17;0,32;0,01
De 75 a 79 anys;..;..;8;0,15;<0,01
De 80 a 84 anys;..;..;6;0,11;<0,01
85 anys o més;..;..;4;0,07;<0,01
Total;1703;3654;5357;100,00;4,62
%;31,79;68,21;100,00;;

