Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Camerun
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d208
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;42;81;6,00;<0,01
De 5 a 9 anys;20;34;54;4,00;<0,01
De 10 a 14 anys;23;20;43;3,18;<0,01
De 15 a 19 anys;23;22;45;3,33;<0,01
De 20 a 24 anys;62;47;109;8,07;<0,01
De 25 a 29 anys;95;86;181;13,40;0,01
De 30 a 34 anys;113;79;192;14,21;0,01
De 35 a 39 anys;106;89;195;14,43;0,01
De 40 a 44 anys;120;58;178;13,18;0,01
De 45 a 49 anys;90;48;138;10,21;0,01
De 50 a 54 anys;51;27;78;5,77;<0,01
De 55 a 59 anys;18;4;22;1,63;<0,01
De 60 a 64 anys;8;11;19;1,41;<0,01
De 65 a 69 anys;..;..;4;0,30;<0,01
De 70 a 74 anys;..;..;6;0,44;<0,01
De 75 a 79 anys;..;..;5;0,37;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;773;578;1351;100,00;0,10
%;57,22;42,78;100,00;;

