Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;4,09;0,27
De 5 a 9 anys;5;8;13;3,32;0,22
De 10 a 14 anys;6;17;23;5,88;0,38
De 15 a 19 anys;12;13;25;6,39;0,42
De 20 a 24 anys;16;28;44;11,25;0,73
De 25 a 29 anys;18;49;67;17,14;1,11
De 30 a 34 anys;18;48;66;16,88;1,10
De 35 a 39 anys;15;40;55;14,07;0,91
De 40 a 44 anys;6;24;30;7,67;0,50
De 45 a 49 anys;7;13;20;5,12;0,33
De 50 a 54 anys;..;..;16;4,09;0,27
De 55 a 59 anys;..;..;6;1,53;0,10
De 60 a 64 anys;..;..;6;1,53;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;277;391;100,00;6,50
%;29,16;70,84;100,00;;

