Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;32;69;4,58;0,54
De 5 a 9 anys;57;54;111;7,37;0,87
De 10 a 14 anys;45;43;88;5,84;0,69
De 15 a 19 anys;37;34;71;4,71;0,56
De 20 a 24 anys;32;28;60;3,98;0,47
De 25 a 29 anys;40;41;81;5,37;0,63
De 30 a 34 anys;60;67;127;8,43;1,00
De 35 a 39 anys;103;80;183;12,14;1,43
De 40 a 44 anys;105;113;218;14,47;1,71
De 45 a 49 anys;93;82;175;11,61;1,37
De 50 a 54 anys;59;39;98;6,50;0,77
De 55 a 59 anys;40;28;68;4,51;0,53
De 60 a 64 anys;28;24;52;3,45;0,41
De 65 a 69 anys;22;15;37;2,46;0,29
De 70 a 74 anys;17;16;33;2,19;0,26
De 75 a 79 anys;11;11;22;1,46;0,17
De 80 a 84 anys;..;..;6;0,40;0,05
85 anys o més;..;..;8;0,53;0,06
Total;794;713;1507;100,00;11,81
%;52,69;47,31;100,00;;

